Регистрационный номер ,Наименование остановочного пункта,Наименование улиц,Вид остановочного пункта,Четная/Нечетная сторона,Привязка,Широта ,Долгота ,"Муниципальные маршруты регулярных перевозок городского округа, проходящие через данный остановочный пункт"
1,Автодром, Алексеевское шоссе ,Автобусно-троллейбусная , Нечётная , Между световыми опорами №2 и №3,54.816631,56.12445,
2,Автодром, Алексеевское шоссе ,Автобусно-троллейбусная , Чётная , Световая опора №146,54.816911,56.125394,"А219а, А261, А287, А30, А30к, А30кл, А30л, ТБ18, ТБ3,"
3,Автодром, проспект Дружбы Народов ,Автобусно-троллейбусная , Нечётная , Световая опора №147,54.816882,56.125097,"А219а, А261, А30, А30к, А30кл, А30л,  ТБ18, ТБ3,"
4,"Автотранспортное предприятие ОАО ""Крупнопанельное домостроение"" (АТП КПД)", Сельская Богородская ,Автобусная , Чётная , Напротив дома №63,54.816999,56.123494,"А207, А227, А291,"
5,"Автотранспортное предприятие ОАО ""Крупнопанельное домостроение"" (АТП КПД)", Сельская Богородская ,Автобусная , Нечётная , Дом №63,54.767011,55.955404,"А207, А227, А291,"
6,Автотранспортный колледж, Комсомольская ,Автобусная , Нечётная , Дом №21/1,54.7630883333,55.957555,"А202, А203, А264, А273, А275, А73с,"
7,Автотранспортный колледж, Комсомольская ,Автобусная , Чётная , 50 м от торца дома №18,54.7623212,55.9564138,"А202, А203, А264, А273, А275, А73с,"
8,"Автоцентр ""КАМАЗ""", Гвардейская ,Автобусная , Чётная , 100 м от дома №62,54.791796,56.085197,"А221, А221к, А225, А236, А291, А299, А35к, А59э,"
9,"Автоцентр ""КАМАЗ""", Гвардейская ,Автобусная , Нечётная , 100 м от дома №14 по ул. Касимовская,54.7915489999951,56.085283,"А221, А221к, А225, А236, А291, А299, А35к,"
10,"Автоцентр ""Рено""", Воровского ,Автобусная , Нечётная ," Между опорами №101, 103",54.743918,55.996815,"А218, А73с,"
11,"Автоцентр ""Рено""", Айская ,Автобусно-троллейбусная , Чётная , Опора №90,54.74292,55.99615333,"А218, А230, А233, А240, А252, А3, А73с, ТБ13, ТБ13к, ТБ21,"
12,"Автоцентр ""Субару""", Большая Шерстомойная ,Автобусная , Нечётная , Световая опора №7,54.755886,56.249138,"А22/22а, А231, А231а, А239, А252,"
13,"Автоцентр ""Субару""", Большая Шерстомойная ,Автобусная , Чётная , Дом №34,54.755932,56.249382,"А22/22а, А231, А231а, А239, А252,"
14,"Агентство ""Аэрофлота""", Чернышевского ,Автобусная , Чётная , Дом №84,54.720259,55.973486,
15,Агентство аэрофлота, Карла Маркса ,Автобусно-троллейбусная , Нечётная , Дом №37,54.72122333,55.97706333,"А13, А227, А231, А231а, А236, А25, А255, А257, А257к, А3, ТБ6,"
16,Агентство аэрофлота, Карла Маркса ,Автобусно-троллейбусная , Чётная , Дом №26,54.74351,55.924425,"А13, А227, А236, А257, А257к, А3, ТБ6,"
17,Администрация Калининского района, Орджоникидзе ,Автобусно-троллейбусная , Чётная , Опора №24,54.74343667,55.92453,"А204, А210, А212, А217, А221, А221к, А225, А25, А25а, А272, А273, А288, А290, А299, А35к, А69, А74, ТБ9,"
18,Администрация Калининского района, Орджоникидзе ,Автобусно-троллейбусная , Нечётная , Опора №17,54.729183,55.944331,"А204, А210, А212, А217, А221, А221к, А225, А25, А25а, А272, А273, А288, А290, А299, А35к, А59э, А74, ТБ15, ТБ5, ТБ9,"
19,АЗС №105, Центральная ,Автобусная , Чётная , 50 м от АЗС №105 в сторону ул. Крайняя,54.729121,55.942291,"А216, А57а,"
20,АЗС №105, Центральная ,Автобусная , Нечётная , Дом №49 кор. 2,54.730247,55.943156,"А216, А57а,"
21,АЗС №114, Тухвата Янаби ,Автобусно-троллейбусная , Нечётная , Дом №71,54.8039,56.1196366667,"А208, А291, ТБ10, ТБ9,"
22,АЗС №114, Тухвата Янаби ,Автобусно-троллейбусная , Чётная , Дом №34,54.8043133333,56.1185583333,"А208, А291, ТБ15,"
23,АЗС №12, Маршала Жукова ,Автобусно-троллейбусная , Нечётная , Между опорами №27 и 29,54.678783,55.805112,"А207, А210, А244, А39,"
24,АЗС №12, Маршала Жукова ,Автобусная , Чётная , Дом №4/4,54.679398,55.806227,"А207, А210, А244, А266, А39,"
25,Аптека №2, Менделеева ,Автобусная , Чётная , Дом №44,54.7852933333,56.12446,"А223, А233, А235, А262к, А51/51а, А6,"
26,Аптека №2, Менделеева ,Автобусная , Нечётная , Дом №7/3,54.784935,56.1241983333,"А223, А233, А235, А242, А262к, А51/51а, А6,"
27,Архитектурно-строительный факультет УГНТУ, Сагита Агиша ,Автобусная , Чётная , Между световыми опорами №3 и 4,54.766737,56.0512922,"А203, А242, А51/51а, А55с,"
28,Архитектурно-строительный факультет УГНТУ, Сагита Агиша ,Автобусная , Нечётная , Дом №195 по ул. Менделеева,54.7661799,56.0505004,"А203, А51/51а, А55с,"
29,Асфальтобетонный завод (АБЗ), Свободы ,Автобусная , Нечётная , Дом №61/1,54.7107283333,55.9736516667,"А203, А209, А211, А215, А249, А269,"
30,Ателье мод, Юрия Гагарина ,Автобусно-троллейбусная , Нечётная ," Дом №45, между опорами №83, 85",54.710905,55.97404,"А209, А210, А222, А227, А229, А230, А232, А235, А243, А244, А248, А251, А255, А256, А25а, А262к, А263, А264, А266, А27, А275, А285, А288, А52с, А54, А6, А75, А75э, ТБ19, ТБ20,"
