﻿№ п/п,Адрес аварийных МКД,Фактически расселены /снесены  МКД (с указанием сроков)
1,"Нежинская, 21 Калининский р-н",Снесен 2015г.
2,"Гоголя, 33 (литер Б) Кировский р-н","Квартал МУП ИСК г.Уфы, расселен, снесен в 2016г."
3,"Свердлова, 82/9 Кировский р-н","Квартал МУП ИСК г.Уфы, расселяется застройщиком и по судебным решениям"
4,"Госпитальная, 28 Ленинский р-н",Расселен и снесен в 2012г.
5,"Посадская, 14 Кировский р-н",
6,"Давлекановская, 74 (частное) Орджоникидзевский р-н",
7,"Карла Маркса, 10 Кировский р-н",Расселен МУП Центр недвижимости
8,"Свердлова, 65 Кировский р-н",
9,"Гоголя, 41А Кировский р-н",
10,"Пархоменко, 185 Советский р-н",
11,"Олимпийская, 45 Калининский р-н",
12,"Олимпийская, 45а Калининский р-н",
13,"Вокзальная, 30 Советский р-н",Снесен в 2016г.
14,"Нехаева, 71 Ленинский р-н",
15,"Аксакова, 42 Кировский р-н",
16,"Коммунистическая, 38 Кировский р-н",
17,"Цюрупы, 36 (литер А) Кировский р-н","Квартал ООО «Селена», расселен, снесен в 2014 году"
18,"Комсомольская, 101 Октябрьский р-н","Расселен, снесен 2014"
19,"Ахметова, 285 Ленинский р-н",
20,"Зенцова, 81а/16 (Ленинский р-н)",Расселение предусмотрено застройщиком
21,"Пожарского, 273 (Ленинский р-н)",Расселение предусмотрено застройщиком
22,"Правая Белая, 8а (Ленинский р-н)",
23,"Гоголя, 13 (Кировский р-н)",
24,"Ленина, 21/2 (Ленинский р-н)",
25,"Коммунистическая, 37а (Ленинский р-н)",
26,"Октябрьской Революции, 20 (литер А) (Кировский р-н)",
27,"Нуриманова, 10 (Ленинский р-н)",Расселен и снесен в 2016г.
28,"Пушкина, 80 (Кировский р-н)",
29,"Октябрьской Революции, 15 (Кировский р-н)",
30,"Октябрьской Революции, 63 (Кировский р-н)",Договор от 13.08.2013г. №38-РТ с ОАО «Востокнефтезаводмонтаж» сроки расселения дома не определены
31,"Тукаева, 33 (литер Б) (Кировский р-н)",
32,Салавата 16 (Кировский р-н),Договор от 23.08.2012г. №33-РТ с ГУП «Фонд жилищного строительства Республики Башкортостан» сроки расселения дома не определены
33,"К. Маркса, 5/7 (Кировский р-н)",
34,"Гоголя, 24 (Кировский р-н)",
35,"Гоголя, 31 (литер Б,Б1) (Кировский р-н)","Квартал МУП ИСК г.Уфы, расселен, снесен в 2016г."
36,"Гоголя, 31 (литер 29) (Кировский р-н)","Квартал МУП ИСК г.Уфы, расселен, снесен в 2016г."
37,"Гоголя, 33а (Кировский р-н)","Квартал МУП ИСК г.Уфы, расселен, снесен в 2016г."
38,"Гоголя, 33/2 (Кировский р-н)","Квартал МУП ИСК г.Уфы, расселен, снесен в 2016г."
39,"Октябрьской Революции, 10/2 (Кировский р-н)",
40,"З. Расулева, 15 (Кировский р-н)",Договор от 23.08.2012г. №33-РТ с ГУП «Фонд жилищного строительства Республики Башкортостан» сроки расселения дома не определены
41,"З. Валиди, 43 (Кировский р-н)",
42,"К. Маркса, 5/2 (Кировский р-н)",
43,"Гоголя, д.22 (кв.7) (Кировский р-н)",
44,"Зайнуллы Расулева, д.11/1 (Кировский р-н)",Договор от 23.08.2012г. №33-РТ с ГУП «Фонд жилищного строительства Республики Башкортостан» сроки расселения дома не определены
45,"Зайнуллы Расулева, д.11/2 (Кировский р-н)",Договор от 23.08.2012г. №33-РТ с ГУП «Фонд жилищного строительства Республики Башкортостан» сроки расселения дома не определены
46,"Зайнуллы Расулева, д.11/3 (Кировский р-н)",Договор от 23.08.2012г. №33-РТ с ГУП «Фонд жилищного строительства Республики Башкортостан» сроки расселения дома не определены
47,"Карла Маркса, д.9а (Кировский р-н)",
48,Октябрьской Революции д.31 (Кировский р-н),
49,Октябрьской Революции д.41 (Кировский р-н),
50,Октябрьской Революции д.44 (Кировский р-н),
51,Октябрьской Революции д.46 (Кировский р-н),
52,Октябрьской Революции д.48 (Кировский р-н),
53,Октябрьской Революции д.50 (Кировский р-н),
54,Октябрьской Революции д.52 (литер А) (Кировский р-н),
55,Октябрьской Революции д.52 (литер Б) (Кировский р-н),
56,Октябрьской Революции д.56 Кировский р-н,
57,Октябрьской Революции д.57 Кировский р-н,
58,Октябрьской Революции д.60 (литер Б) Кировский р-н,
59,Октябрьской Революции д.60 (литер А) Кировский р-н,
60,Октябрьской Революции д.62 Кировский р-н,
61,"Тукаева, д.54 (кв. 24) Кировский р-н",Договор от 23.08.2012г. №33-РТ с ГУП «Фонд жилищного строительства Республики Башкортостан» сроки расселения дома не определены
62,"Тукаева, д.54 (кв. 16-17) Кировский р-н",Договор от 23.08.2012г. №33-РТ с ГУП «Фонд жилищного строительства Республики Башкортостан» сроки расселения дома не определены
63,"Тукаева, д.54 (кв. 4-12) Кировский р-н",Договор от 23.08.2012г. №33-РТ с ГУП «Фонд жилищного строительства Республики Башкортостан» сроки расселения дома не определены
